

Francis Stiles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042170
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Stiles
Gender	Male
Abode	White Chapel
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1795
Occupation (As Documented)	Serjeant in the Liverpool Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Apr 1795
Register	Baptisms 1794 - 1795, Page 335, Entry 571
Source	LDS Film 93833
Parent Of	Harriett Stiles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042170&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042170&Relationship=2ndParent



