

George Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033424
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holliwell
Gender	Male
Abode	Agnew court
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1790
Occupation (As Documented)	Fisher man
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	9 May 1790
Register	Baptisms 1790, Page 222, Entry 534
Source	LDS Film 93833
Parent Of	Susanna Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033424&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033424&Relationship=2ndParent



