

Elizabeth Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107039
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Combermere St. Toxteth Park
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1823
Register	Baptisms 1821 - 1823, Page 10, Entry 78
Source	LDS Film 93834
Parent Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107039&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107039&Relationship=1stParent



