

Mary Ann Gaughen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288065
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Gaughen
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Porter St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 1, Entry 5
Source	LDS Film 1656422
Parent	John Gaughen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288065&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288065&Relationship=2ndParent



