

Robert Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023355
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pendleton
Gender	Male
Abode	Hurst Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1783
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	21 Mar 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023355&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023355&Relationship=2ndParent



