

John Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowls
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1752
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 153, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Knowls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010901&Relationship=Deceased



