

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Sidney Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Feb 1828
Age At Death	5
Age At Death (Years)	5
Register	Burials 1825 - 1830, Page 20, Entry 1294
Source	LDS Film 560881
Parent	Robt. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100043&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100043&Relationship=2ndParent



