

Daniel Wareing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056402
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wareing
Gender	Male
Abode	Northampton St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1802
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	8 Mar 1802
Register	Baptisms 1799 - 1810, Page 131, Entry 12
Source	LDS Film 1656377
Parent Of	Robert Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056402&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056402&Relationship=2ndParent



