

Eli Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052422
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Shaw
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Aug 1814
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	John Roper; Rebekah Roper
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 111, Entry 331
Source	LDS Film 1656150
Witnessed By	John Roper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052422&Relationship=Witness_1
Witnessed By	Rebekah Roper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052422&Relationship=Witness_2
Married To	Mary Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052422&Relationship=Bride



