

Ann Tateham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068015
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tateham
Gender	Female
Abode	Penington Street, Liverpool
Year	1808 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1808
Date Of Child's Birth	3 Oct 1808
Register	Baptisms 1802 - 1813, Page 16
Source	LDS Film 560905
Parent Of	William Tateham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068015&Relationship=Baptised
Married To	William Tateham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068015&Relationship=1stParent



