

Robert Caldwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097939
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Caldwell
Gender	Male
Abode	32 Westmoreland St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jun 1825
Notes	No Ceremony
Register	Burials 1825 - 1830, Page 3, Entry 71
Source	LDS Film 560881
Parent Of	Ann Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097939&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097939&Relationship=2ndParent



