

John Bannister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bannister
Gender	Male
Abode	Derby
Year	1773
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	21 Dec 1773
Register	Burials 1767 - 1790, Page 144, Entry 23
Source	LDS Film 1647560
Married To	Jane Bannister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092433&Relationship=Deceased



