

Robert Moredale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024740
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Moredale
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1772
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 115, Entry 30
Source	LDS Film 1656377
Parent Of	Francis Moredale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024740&Relationship=Deceased



