

William Newcumber Found	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Newcumber
Surname	Found
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Frederick St St James
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1814
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1814 - 1815, Page 108, Entry 857
Source	LDS Film 1656378
Parent	James Found	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084550&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084550&Relationship=2ndParent



