

John Okell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Okell
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1709
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 196, Entry 13
Source	LDS Film 1656376
Married To	Margaret Waterhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000165&Relationship=Bride



