

Mary Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026862
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bell
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Pemberton alley
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1786
Date Of Child's Birth	8 Mar 1786
Register	Baptisms 1786, Page 147, Entry 276
Source	LDS Film 93833
Parent Of	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026862&Relationship=Baptised
Married To	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026862&Relationship=1stParent



