

Eleanor Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023529
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Hunter
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Litherland Alley
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1783
Date Of Child's Birth	9 Sep 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 17
Source	LDS Film 1656377
Parent Of	Robert Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023529&Relationship=Baptised
Married To	Thomas Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023529&Relationship=1stParent



