

Jane Hanmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422561
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hanmer
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Crosbie Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Dec 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 70, Entry 124
Source	LDS Film 1468979
Parent	Thomas Hanmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422561&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422561&Relationship=2ndParent



