

Joseph Miney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080938
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Miney
Gender	Male
Abode	Dickson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 37, Entry 290
Source	LDS Film 1656377
Parent Of	Betsey Miney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080938&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080938&Relationship=2ndParent



