

John Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duke
Gender	Male
Abode	Adlington Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 45, Entry 358
Source	LDS Film 1656375
Parent Of	William Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061835&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061835&Relationship=2ndParent



