

William Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Beacon Lane
Year	1856
Parish	St George, Everton, Lancashire
Date Of Baptism	8 Jul 1856
Baptising Minister	H. J. Hindley Incumbent
Register	Baptisms 1814 - 1866, Page 208, Entry 1657
Source	LDS Film 2147913
Parent	James Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298977&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298977&Relationship=2ndParent



