

Thomas Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Abode	Dale street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1797
Occupation (As Documented)	Plane maker
Occupation (Standardised)	Plane Maker
Date Of Child's Birth	25 Apr 1797
Register	Baptisms 1795 - 1797, Page 30, Entry 410
Source	LDS Film 93833
Parent Of	Ann Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045237&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045237&Relationship=2ndParent



