

John Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1712
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	29 May 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 39
Source	LDS Film 1656376
Parent Of	Elizabeth Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000710&Relationship=Baptised



