

Margaret Sandys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286315
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sandys
Parent's Occupation (As Documented)	Former RC Priest
Gender	Female
Abode	Hackins Hey
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	30 Jan 1832
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 5, Entry 37
Source	LDS Film 1656013
Parent	James Sandys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286315&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286315&Relationship=2ndParent



