

Thomas Hardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardy
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Stanley Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 373, Entry 2981
Source	LDS 1656419
Parent	Samuel Hardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119745&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119745&Relationship=2ndParent



