

Sarah Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255499
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Blundell St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Date Of Child's Birth	11 Jul 1860
Register	Baptisms 1860 - 1861, Page 93, Entry 742
Source	LDS Film 1656561
Parent Of	Caroline Christina Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255499&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255499&Relationship=1stParent



