

Richard Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007567
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerrard
Gender	Male
Abode	High St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1754
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	14 Oct 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 29
Source	LDS Film 1656376
Parent Of	Alice Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007567&Relationship=Baptised



