

Alice Darlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074311
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Darlington
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Knight St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1810
Date Of Child's Birth	12 Mar 1810
Register	Baptisms 1799 - 1810, Page 271, Entry 4
Source	LDS Film 1656377
Parent Of	Richard Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074311&Relationship=Baptised
Married To	Richard Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074311&Relationship=1stParent



