

John Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Jul 1836
Witnesses	Mary Ann Kelly; John Wilkinson
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 29, Entry 85
Source	LDS Film 1546076
Witnessed Marriage Of	Henry Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059814&Relationship=Groom
Witnessed Marriage Of	Jane Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059814&Relationship=Bride



