

Anne Prigmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021153
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Prigmore
Married Surname	Montravers
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1824
Status	Spinster
Witnesses	John Evans; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 153, Entry 458
Source	LDS Film 93918
Witnessed By	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021153&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021153&Relationship=Witness_2
Married To	Thomas Montravers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021153&Relationship=Groom



