

Samuel Wait	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143952
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wait
Gender	Male
Abode	Porter St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 285, Entry 2276
Source	LDS Film 1656421
Parent Of	Ann Wait	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143952&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143952&Relationship=2ndParent



