

John Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 182, Entry 20
Source	LDS Film 1656376
Parent Of	Alice Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007730&Relationship=Deceased



