

Thomas Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitaker
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1762
Date Of Child's Birth	1 Apr 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 9
Source	LDS Film 1546062
Parent Of	Ann Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218940&Relationship=Baptised



