

Henry Janion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063459
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Janion
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1850
Witnesses	Henry Janion; Mary Janion, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 223, Entry 445
Source	LDS Film 1656510
Witnessed Marriage Of	William Janion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063459&Relationship=Groom
Witnessed Marriage Of	Jane Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063459&Relationship=Bride



