

Ann Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004168
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Makin
Married Surname	Monks
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1791
Status	Spinster
Witnesses	John Wright; Alice Heaton
Marriage Type	Licence
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 130, Entry 297
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004168&Relationship=Witness_1
Witnessed By	Alice Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004168&Relationship=Witness_2
Married To	James Monks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004168&Relationship=Groom



