

Milloriah Ayres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002107
First Name (With Contractions)	Milloriah
First Name (Without Contractions)	Milloriah
Surname	Ayres
Married Surname	Cannal
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Unknown
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1749
Status	Spinster
Register	Marriages 1737 - 1754, Page 20, Entry 38
Source	LDS Film 1656376
Married To	John Cannal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002107&Relationship=Groom



