

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420565
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1778
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	13 Jul 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 22
Source	LDS Film 1468979
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420565&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420565&Relationship=2ndParent



