

Mary Ann Brew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132013
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Brew
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Brownlow Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 54, Entry 427
Source	LDS Film 93878
Parent	William Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132013&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132013&Relationship=2ndParent



