

Thomas Blythe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285914
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blythe
Name Suffixes	Gentleman
Gender	Male
Abode	Thornton Place, Willington Road
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1830
Register	Baptisms 1826 - 1853, Page 41, Entry 326
Source	LDS Film 1545923
Parent Of	Richard Blythe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285914&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285914&Relationship=2ndParent



