

Elizabeth Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235048
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Briscoe
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Upper Bean St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1854
Date Of Child's Birth	16 Sep 1854
Notes	[First name: George crossed out.]
Register	Baptisms 1854 - 1855, Page 210, Entry 1675
Source	LDS Film 93887
Parent Of	John Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235048&Relationship=Baptised
Married To	John Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235048&Relationship=1stParent



