

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009495
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1762
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	5 Jun 1762
Register	Baptisms 1754 - 1765, Page 52, Entry 33
Source	LDS Film 1656376
Parent Of	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009495&Relationship=Baptised



