

Mich. Crooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006988
First Name (With Contractions)	Mich.
First Name (Without Contractions)	Mich.
Surname	Crooke
Gender	Unknown
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1798
Witnesses	Mich. Crooke; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1798, Page 383, Entry 80
Source	LDS Film 93839
Witnessed Marriage Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006988&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006988&Relationship=Bride



