

Thomas Megwire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Megwire
Gender	Male
Abode	Queen Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1794
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	30 Apr 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 484
Source	LDS Film 93833
Parent Of	Thomas Megwire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040299&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040299&Relationship=2ndParent



