

George Hasleden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005025
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hasleden
Name Suffixes	Gentleman
Gender	Male
Abode	Childwell
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1793
Witnesses	Richard Hardman; Richd. Hardman, Junr.
Marriage Type	Licence
Marrying Minister	Wm. Shewell
Register	Marriages 1793 - 1796, Page 207, Entry 169
Source	LDS Film 93839
Witnessed By	Richard Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005025&Relationship=Witness_1
Witnessed By	Richd. Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005025&Relationship=Witness_2
Married To	Ellen Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005025&Relationship=Bride



