

Thomas Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Button Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1779
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Jul 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 392
Source	LDS Film 93833
Parent Of	Hannah Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018025&Relationship=Baptised



