

Richard Webb Wallworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084926
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Webb
Surname	Wallworth
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Feb 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 934
Source	LDS Film 1068890
Parent	Thomas Wallworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084926&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084926&Relationship=2ndParent



