

George Pilkin Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164768
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Pilkin
Surname	Page
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	St. Pauls Square
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Jul 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840, Entry 2538
Source	LDS Film 1068892
Parent	Pilkin Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164768&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164768&Relationship=2ndParent



