

Anne Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111588
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Pierce
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Grenville Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1824
Date Of Child's Birth	25 Aug 1824
Register	Baptisms 1823 - 1825, Page 393, Entry 3136
Source	LDS Film 1656418
Parent Of	Alfred Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111588&Relationship=Baptised
Married To	John Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111588&Relationship=1stParent



