

John Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 173, Entry 43
Source	LDS Film 1656376
Parent Of	Mary Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007330&Relationship=Deceased



