

Joseph de Jongh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010059585
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	de
Surname	Jongh
Gender	Male
Abode	Renshaw St
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	13 Oct 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Baptism	28 years
Adult Baptism	TRUE
Notes	[note] aged 28 of age
Register	Baptisms 1801 - 1812, Page 30, Entry 78
Source	LDS Film 1656195



