

William Rodes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006247
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rodes
Gender	Male
Abode	Dock Gates
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1742
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 150, Entry 44
Source	LDS Film 1656376
Parent Of	Richd. Rodes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006247&Relationship=Deceased



