

John Phillipson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillipson
Gender	Male
Abode	Brooks alley
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Mar 1792
Register	Baptisms 1792, Page 255, Entry 308
Source	LDS Film 93833
Parent Of	Thomas Phillipson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036534&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036534&Relationship=2ndParent



