

John Sowerby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sowerby
Gender	Male
Abode	Frederick St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1799 - 1810, Page 272, Entry 24
Source	LDS Film 1656377
Parent Of	John Sowerby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072650&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072650&Relationship=2ndParent



