

Richard Morrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024536
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morrow
Gender	Male
Abode	Castle street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1784
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	31 Oct 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 899
Source	LDS Film 93833
Parent Of	John Morrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024536&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024536&Relationship=2ndParent



