

Edward Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007184
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	William St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Mar 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007184&Relationship=Baptised



