

Henry Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128583
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Banks
Parent's Occupation (As Documented)	Bucher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Nov 1811
Date Of Death	1 Nov 1811
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Joseph Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128583&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128583&Relationship=2ndParent



