

Francis Binton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105347
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Binton
Gender	Male
Abode	New Hall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 54, Entry 1381
Source	LDS Film 1656418
Parent Of	Edward Binton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105347&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105347&Relationship=2ndParent



