

Lavinia Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098341
First Name (With Contractions)	Lavinia
First Name (Without Contractions)	Lavinia
Surname	Mitchell
Gender	Female
Abode	Gerard Place
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Apr 1826
Register	Burials 1825 - 1830, Page 7, Entry 314
Source	LDS Film 560881
Parent Of	John Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098341&Relationship=Deceased
Married To	John Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098341&Relationship=1stParent



