

Jonathan Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001511
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bridge
Gender	Male
Abode	Tempess Hey
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1721
Register	Burials 1704 - 1737, Page 131, Entry 48
Source	LDS Film 1656376
Parent Of	Margt. Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001511&Relationship=Deceased



