

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018877
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Aug 1821
Witnesses	H. Crowther; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 253, Entry 1905
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018877&Relationship=Groom
Witnessed Marriage Of	Jane Basnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018877&Relationship=Bride



