

Michael Oman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051965
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Oman
Gender	Male
Abode	Scotland Rd
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1801
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Register	Burials 1795 - 1804, Page 105, Entry 402
Source	LDS Film 93873
Parent Of	Mary Ann Oman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051965&Relationship=Deceased



