

Robert Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182538
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hesketh
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Naylor St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1844
Baptising Minister	C.J. Wilson Curate
Register	Baptisms 1843 - 1844, Page 355, Entry 2837
Source	LDS Film 93884
Parent	William Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182538&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182538&Relationship=2ndParent



