

Mathias Coverley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002096
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Coverley
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 143, Entry 15
Source	LDS Film 1656376
Parent Of	Wm. Coverley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002096&Relationship=Deceased



