

William Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036499
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Fredrick st
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	9 Nov 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6583
Source	LDS Film 1656195
Parent	Robt. Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036499&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036499&Relationship=2ndParent



